"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Anna_lengyel_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Anna_lengyel_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné"
"http://hu.dbpedia.org/resource/III._János_svéd_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné"
"http://hu.dbpedia.org/resource/III._János_svéd_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné"
"http://hu.dbpedia.org/resource/III._Zsigmond_lengyel_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné"
"http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
