"subject","predicate","object"
"http://hu.dbpedia.org/resource/3792_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3792_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3792_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3792_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3792_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3792_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3792_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3792_Preston","http://www.w3.org/2000/01/rdf-schema#label","3792 Preston"
"http://hu.dbpedia.org/resource/3792_Preston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y81j_"
"http://hu.dbpedia.org/resource/3792_Preston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3792_Preston","http://dbpedia.org/ontology/wikiPageID",548879
"http://hu.dbpedia.org/resource/3792_Preston","http://dbpedia.org/ontology/wikiPageRevisionID",21129350
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/aphélium",418606736
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/excentricitás",0.221
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/felszállóCsomó",63.382
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/félNagytengely",342860936
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/inklináció",23.686
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/közepesAnomália",49.802
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/név",3792
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/perihélium",267115136
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/perihéliumSzöge",51.007
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/periódus",3.47
"http://hu.dbpedia.org/resource/3792_Preston","http://hu.dbpedia.org/property/periódus",1267.32
"http://hu.dbpedia.org/resource/3792_Preston","http://dbpedia.org/ontology/abstract","A 3792 Preston (ideiglenes jelöléssel 1985 FA) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker fedezte fel 1985. március 22-én."
"http://hu.dbpedia.org/resource/3792_Preston","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3792_Preston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3792_Preston?oldid=21129350&ns=0"
"http://hu.dbpedia.org/resource/3792_Preston","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/3792_Preston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3792_Preston"
"http://hu.wikipedia.org/wiki/3792_Preston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3792_Preston"
