"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Kálvária"
"http://hu.dbpedia.org/resource/Kálvária","http://www.w3.org/2000/01/rdf-schema#label","Kálvária"
"http://hu.dbpedia.org/resource/Kálvária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c8902"
"http://hu.dbpedia.org/resource/Kálvária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Kálvária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Kálvária","http://dbpedia.org/ontology/wikiPageID",126894
"http://hu.dbpedia.org/resource/Kálvária","http://dbpedia.org/ontology/wikiPageRevisionID",23757171
"http://hu.dbpedia.org/resource/Kálvária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XA5l628VXNU"
"http://hu.dbpedia.org/resource/Kálvária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612201943/http:/kalvaria.lap.hu/"
"http://hu.dbpedia.org/resource/Kálvária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NXOXNCHQ8CE"
"http://hu.dbpedia.org/resource/Kálvária","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/K%C3%A1lv%C3%A1ria.html"
"http://hu.dbpedia.org/resource/Kálvária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918222619/http:/www.piar.hu/pazmany/k29.htm"
"http://hu.dbpedia.org/resource/Kálvária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiweb.hu/alaprajz/pdf/2001-4/06tema5.pdf"
"http://hu.dbpedia.org/resource/Kálvária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BeP5bSrL4yE"
"http://hu.dbpedia.org/resource/Kálvária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kálvária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálvária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Kálvária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kálvária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálvária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kálvária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Kálvária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kálvária","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kálvária","http://hu.dbpedia.org/property/url","http://www.archiweb.hu/alaprajz/pdf/2001-4/06tema5.pdf"
