"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi labdarúgókupa"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnl39"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgás"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",898518
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",20463243
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_labdarúgás"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://dbpedia.org/ontology/abstract","A luxemburgi labdarúgókupa (franciául: Coupe de Luxembourg) a luxemburgi labdarúgás nemzeti . Először 1922-ben rendezték meg, és azóta is minden évben megrendezik, leszámítva a négy évét a második világháborúban."
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburgi_labdarúgókupa?oldid=20463243&ns=0"
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",13364
"http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburgi_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Luxemburgi_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa"
