"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://www.w3.org/2000/01/rdf-schema#label","Dexmedetomidin"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8_7x"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatorvos-tudomány"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurokémia"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://dbpedia.org/ontology/wikiPageID",825461
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://dbpedia.org/ontology/wikiPageRevisionID",22861179
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Altatók"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/chemspiderid",61868
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/h",16
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/inchikey","CUHVIMMYOGQXCV-NSHDSACABZ"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://hu.dbpedia.org/property/kegg","D00514"
