"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikó-kert","http://www.w3.org/2000/01/rdf-schema#label","Mikó-kert"
"http://hu.dbpedia.org/resource/Mikó-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_látnivalói"
"http://hu.dbpedia.org/resource/Mikó-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/Mikó-kert","http://dbpedia.org/ontology/wikiPageID",156525
"http://hu.dbpedia.org/resource/Mikó-kert","http://dbpedia.org/ontology/wikiPageRevisionID",21901056
"http://hu.dbpedia.org/resource/Mikó-kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/ann",1991
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/ass","Szerk. Dáné Tibor Kálmán et al"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kékedy_László"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/aut","Asztalos Lajos"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/aut","Fekete Albert"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gaal_György_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/cap","Kolozsvár kétezer esztendeje dátumokban"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/isbn",9738231140
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/loc","Zilah"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/pag",58
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/red","Korunk"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/red","Magyar Közművelődési Egyesület"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/tit","Kolozsvári kertek"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/tit","Kalauz a régi és az új Kolozsvárhoz"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/tit","Kolozsvár 1000 éve"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/tit","Találkozásom Fabinyi Rudolffal"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/tit","Mikor és kik létesítették a Füvészkertet"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/capaut","Gaal György"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/die",7
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/fasc",4
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/lun",4
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Szabadság_(napilap,_1989–)"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/per","Fizika Informatika Kémia Alapok"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/subtit","A régi Kolozsvár zöldterületei"
"http://hu.dbpedia.org/resource/Mikó-kert","http://hu.dbpedia.org/property/subtit","A 2000. október 13–14-én rendezett konferencia előadásai"
"http://hu.dbpedia.org/resource/Mikó-kert","http://dbpedia.org/ontology/abstract","A kolozsvári Mikó-kert gróf Mikó Imre nyaralójának a tizenkét holdas kertje volt, amelyet 1859-ben az Erdélyi Múzeum-Egyesületnek (EME) adományozott. Ma itt található a Babeș–Bolyai Tudományegyetemhez (BBTE) tartozó ."
"http://hu.dbpedia.org/resource/Mikó-kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikó-kert?oldid=21901056&ns=0"
"http://hu.dbpedia.org/resource/Mikó-kert","http://dbpedia.org/ontology/wikiPageLength",3779
"http://hu.dbpedia.org/resource/Mikó-kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikó-kert"
"http://hu.wikipedia.org/wiki/Mikó-kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikó-kert"
