"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microeca"
"http://hu.dbpedia.org/resource/Halvány_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microeca"
"http://hu.dbpedia.org/resource/Kategória:Microeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Microeca","http://www.w3.org/2000/01/rdf-schema#label","Microeca"
"http://hu.dbpedia.org/resource/Kategória:Microeca","http://dbpedia.org/ontology/wikiPageID",638359
"http://hu.dbpedia.org/resource/Kategória:Microeca","http://dbpedia.org/ontology/wikiPageRevisionID",13266535
"http://hu.dbpedia.org/resource/Kategória:Microeca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Microeca","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Microeca","http://www.w3.org/2004/02/skos/core#prefLabel","Microeca"
"http://hu.dbpedia.org/resource/Kategória:Microeca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Microeca?oldid=13266535&ns=14"
"http://hu.dbpedia.org/resource/Microeca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microeca"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microeca"
"http://hu.dbpedia.org/resource/Zöldhátú_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microeca"
