"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://www.w3.org/2000/01/rdf-schema#label","Franjo Vujkov"
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://dbpedia.org/ontology/wikiPageID",114072
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://dbpedia.org/ontology/wikiPageRevisionID",13619865
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://dbpedia.org/ontology/abstract","Franjo Vujkov (1942-2006) vajdasági horvát jogász és politikus, a vajdasági Horvát Akadémiai Társaság és Szabadka község képviselő testületének tagja, a Vajdasági Horvátok Demokratikus Szövetségének alelnöke."
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franjo_Vujkov?oldid=13619865&ns=0"
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://dbpedia.org/ontology/wikiPageLength",1201
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franjo_Vujkov"
"http://hu.wikipedia.org/wiki/Franjo_Vujkov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franjo_Vujkov"
