"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Szokolyi_Alajos"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Szokolyi Alajos"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l93p"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bernecebaráti"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kisgaram"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hármasugrók"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisgaramiak"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyságiak"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://dbpedia.org/ontology/wikiPageID",94809
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",22699184
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic-hun.org/champdata/details/id/26028/"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/szokoly_alajos_a_modern_olimpiak_egyes_szamu_versenyzoje/"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/content/results-and-medalists/searchresultpercountry/%3Fathletename=alajos%20szokolyi&country=&sport2=&games2=&event2=&mengender=true&womengender=true&mixedgender=true&goldmedal=true&silvermedal=true&bronzemedal=true&worldrecord=true&olympicrecord=false&teamclassification=true&individualclassification=true&winter=true&summer=true"
"http://hu.dbpedia.org/resource/Szokolyi_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01840/01840.pdf"
