"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újszomotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újszomotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újszomotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újszomotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újszomotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újszomotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újszomotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újszomotor","http://www.w3.org/2000/01/rdf-schema#label","Újszomotor"
"http://hu.dbpedia.org/resource/Újszomotor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hp17"
"http://hu.dbpedia.org/resource/Újszomotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Újszomotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Újszomotor","http://dbpedia.org/ontology/wikiPageID",57557
"http://hu.dbpedia.org/resource/Újszomotor","http://dbpedia.org/ontology/wikiPageRevisionID",23582275
"http://hu.dbpedia.org/resource/Újszomotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalobin.sk/"
"http://hu.dbpedia.org/resource/Újszomotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-227169&pos_y=-1213600&size=full&lang=sk&sipka=1&name=%8Ealob%EDn%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Újszomotor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/zalobin/profile"
"http://hu.dbpedia.org/resource/Újszomotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zalobin/zalobin.html"
"http://hu.dbpedia.org/resource/Újszomotor","http://xmlns.com/foaf/0.1/name","Újszomotor"
"http://hu.dbpedia.org/resource/Újszomotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Újszomotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Újszomotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újszomotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
