"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/2000/01/rdf-schema#label","Alexander Hübner"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n2qq"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_diplomaták"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://dbpedia.org/ontology/wikiPageID",244398
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://dbpedia.org/ontology/wikiPageRevisionID",23717217
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/kép","Alexander Graf Huebner.jpg"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/képaláírás","Alexander Graf Hübner, 1859"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/név","Alexander Hübner"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/halálDátuma",1892
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://hu.dbpedia.org/property/szakma","diplomata, író"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://dbpedia.org/ontology/abstract","Alexander Hübner (Alexander Graf von Hübner) (Bécs, 1811. november 26. – Bécs, 1892. július 30. ) osztrák diplomata, író."
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Hübner?oldid=23717217&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Alexander_Hübner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Hübner"
"http://hu.wikipedia.org/wiki/Alexander_Hübner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Hübner"
