"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széltető","http://www.w3.org/2000/01/rdf-schema#label","Széltető"
"http://hu.dbpedia.org/resource/Széltető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yn82"
"http://hu.dbpedia.org/resource/Széltető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Széltető","http://dbpedia.org/ontology/wikiPageID",108897
"http://hu.dbpedia.org/resource/Széltető","http://dbpedia.org/ontology/wikiPageRevisionID",23134508
"http://hu.dbpedia.org/resource/Széltető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Széltető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széltető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Széltető","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_gór_i_wzgórz_Śródziemia"
"http://hu.dbpedia.org/resource/Széltető","http://dbpedia.org/ontology/abstract","J. R. R. Tolkien fantáziavilágában Széltető (Sindarin nyelven Amon Sûl) területének egyik jelentős dombja Középföldén, a Szeles-dombok legdélibb és legnagyobb csúcsa. Széltető az mentén magasodik, Brítől keletre, hozzávetőleg félúton a Megye és Völgyzugoly között. A domb ezer láb magasra nyúlik a tengerszint fölé, s egykoron, Arnor idejében, őrtoronynak adott helyet. A tornyot és az erődítményt a Harmadkor 1409. évében lerombolták és felgyújtották, de legteteje, amin kör alakban kövek állnak, még most is egyenletes. A tetőről egy ösvény vezet észak felé, összekötve a Széltetőt a Szeles-dombok többi erődjével. A torony eredetileg őrzőhelye volt a hét palantír egyikének. A Széltetővel nem találkozhatunk A babóban, de itt játszódik A Gyűrűk Ura egyik jelenete. Miután elhagyják Brít, Vándor és a négy hobbit, maguk mögött hagyva az utat, Széltetőre érkeznek észak felől. Miután felérnek, egy kövekből kirakott üzenetet találnak Gandalftól, és megpillantják a közeledő Gyűrűlidérceket a távolban. Azon az éjszakán a Gyűrűlidércek megtámadják táborukat a csúcs alatti kis völgyben, megsebesítik Frodót egy Morgul-tőrrel, de végül Vándor megfutamítja őket."
"http://hu.dbpedia.org/resource/Széltető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széltető?oldid=23134508&ns=0"
"http://hu.dbpedia.org/resource/Széltető","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Széltető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széltető"
"http://hu.wikipedia.org/wiki/Széltető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széltető"
