"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://www.w3.org/2000/01/rdf-schema#label","Az év menedzsere a Premier League-ben"
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://dbpedia.org/ontology/wikiPageID",1721192
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23730380
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Az_év_menedzsere_a_Premier_League-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
