"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dungeon_synth","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/MIDI"
"http://hu.dbpedia.org/resource/Dungeon_synth","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/MIDI"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/MIDI"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/MIDI"
"http://hu.dbpedia.org/resource/MIDI","http://www.w3.org/2000/01/rdf-schema#label","MIDI"
"http://hu.dbpedia.org/resource/MIDI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050rz"
"http://hu.dbpedia.org/resource/MIDI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszrendszerek"
"http://hu.dbpedia.org/resource/MIDI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerészet"
"http://hu.dbpedia.org/resource/MIDI","http://dbpedia.org/ontology/wikiPageID",47507
"http://hu.dbpedia.org/resource/MIDI","http://dbpedia.org/ontology/wikiPageRevisionID",21813634
"http://hu.dbpedia.org/resource/MIDI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130217021130/http:/localhostr.com/download/LJUEw0K/midiformat.pdf"
"http://hu.dbpedia.org/resource/MIDI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amei.or.jp/index_e.html"
"http://hu.dbpedia.org/resource/MIDI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150520120852/http:/www.midi.org/"
"http://hu.dbpedia.org/resource/MIDI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MIDI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/MIDI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MIDI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buszrendszer"
"http://hu.dbpedia.org/resource/MIDI","http://dbpedia.org/ontology/abstract","A Musical Instrument Digital Interface (röviden MIDI) egy szintetizátorok és stúdióeszközök összekötésére alkalmas szabvány. 1980-ban szintetizátorgyártók szövetsége által létrehozott ajánlásként született, később vált szabvánnyá. Fizikailag egy . A zenei események a MIDI protokoll használatával jutnak egyik eszközből a másikba. A MIDI adatok elektronikus tárolására az (Standard Midi File) is alkalmazható. Hangszereléssel kapcsolatos a General MIDI, a Roland GS, valamint a Yamaha XG szabvány. MIDI kompatibilis eszközt számítógéppel összekötve egészen változatos feladatok elvégzése lehetséges. A MIDI hangfájlok viszonylag kevés helyet foglalnak el a gépen, csak néhány kB-ot. Ez annak köszönhető, hogy a MIDI csak a hangmagasságot, ritmust és a lejátszandó hangszert tartalmazza, így a hang kiadása már a MIDI hangeszköz dolga, az MP3-mal, OGG-al és WAV-val ellentétben, ahol a fájl magát az egész zenét tartalmazza."
"http://hu.dbpedia.org/resource/MIDI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MIDI?oldid=21813634&ns=0"
"http://hu.dbpedia.org/resource/MIDI","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/MIDI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MIDI"
"http://hu.wikipedia.org/wiki/MIDI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MIDI"
