"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2000/01/rdf-schema#label","Carlo Gesualdo"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h4pg"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1566-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zeneszerzők"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1613-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://dbpedia.org/ontology/wikiPageID",110409
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://dbpedia.org/ontology/wikiPageRevisionID",23784413
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlogesualdo.altervista.org"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311034506/http:/www.carlogesualdo.eu/"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171106132458/http:/gesualdo.eu/"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://hu.dbpedia.org/property/kép","Gesualdo3.jpg"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://hu.dbpedia.org/property/képaláírás","Carlo Gesualdo"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://dbpedia.org/ontology/abstract","Carlo Gesualdo (Nápoly, 1566. március 8. – Nápoly, 1613. szeptember 8.) itáliai zeneszerző."
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Gesualdo?oldid=23784413&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://dbpedia.org/ontology/wikiPageLength",3203
"http://hu.dbpedia.org/resource/Carlo_Gesualdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Gesualdo"
"http://hu.wikipedia.org/wiki/Carlo_Gesualdo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlo_Gesualdo"
