"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőbádony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdőbádony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdőbádony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdőbádony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdőbádony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdőbádony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdőbádony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdőbádony","http://www.w3.org/2000/01/rdf-schema#label","Erdőbádony"
"http://hu.dbpedia.org/resource/Erdőbádony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k1v0"
"http://hu.dbpedia.org/resource/Erdőbádony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Erdőbádony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Erdőbádony","http://dbpedia.org/ontology/wikiPageID",47337
"http://hu.dbpedia.org/resource/Erdőbádony","http://dbpedia.org/ontology/wikiPageRevisionID",23730859
"http://hu.dbpedia.org/resource/Erdőbádony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xaver.sk/"
"http://hu.dbpedia.org/resource/Erdőbádony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=1"
"http://hu.dbpedia.org/resource/Erdőbádony","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-419960&pos_y=-1236220&size=full&lang=sk&sipka=1&name=Bad%EDn%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Erdőbádony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecbadin.sk/"
"http://hu.dbpedia.org/resource/Erdőbádony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720184859/http:/www.scribd.com/doc/16895932/KNIEZSA-ISTVAN-Az-esztergomi-kaptalan-1156i-dezsmajegyzekenek-helysegei"
"http://hu.dbpedia.org/resource/Erdőbádony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070324201454/http:/www.travelatlas.sk/b_bystrica/badin.html"
"http://hu.dbpedia.org/resource/Erdőbádony","http://xmlns.com/foaf/0.1/name","Erdőbádony"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/név","Erdőbádony"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/terület",34.38
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/weboldal","www.badin.sk"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/alapításÉve",1232
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/helyiNév","Badín"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/polgármester","Pavol Hric"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",369
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Erdőbádony","http://hu.dbpedia.org/property/járás","Besztercebányai"
