"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füge-levélmoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Levélmolyszerűek"
"http://hu.dbpedia.org/resource/Levélmolyfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Levélmolyszerűek"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://www.w3.org/2000/01/rdf-schema#label","Levélmolyszerűek"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaröregcsaládok"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://dbpedia.org/ontology/wikiPageID",1074256
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://dbpedia.org/ontology/wikiPageRevisionID",20106312
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Choreutoidea"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/name","Levélmolyszerűek"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Füge-levélmoly"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/subdivision","* Choreutidae"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/subdivisionRanks","Család"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/wikicommonscat","Choreutidae"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/wikispecies","Choreutoidae"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/superfamilia","Levélmolyszerűek"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/superfamiliaAuthority","Minet, 1991"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Tineina_(tagozat)"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Sesiina"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://dbpedia.org/ontology/abstract","A levélmolyszerűek (Choreutoidea) a rovarok (Insecta) osztályán belül a lepkék (Lepidoptera) rendjének egyik öregcsaládja. Egyetlen családjának a levélmolyféléket (Choreutidae) tekintik. Egyes rendszertanokból ez az öregcsalád teljesen hiányzik, azokban a levélmolyféléket a szitkárszerűek (Sesioidea) közé sorolják"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levélmolyszerűek?oldid=20106312&ns=0"
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Levélmolyszerűek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levélmolyszerűek"
"http://hu.wikipedia.org/wiki/Levélmolyszerűek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levélmolyszerűek"
