"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://www.w3.org/2000/01/rdf-schema#label","Nagyhörcsökpuszta"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://dbpedia.org/ontology/wikiPageID",944000
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://dbpedia.org/ontology/wikiPageRevisionID",23287302
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/kép","Nagyhörcsökpuszta romos kastélya turistákkal.jpg"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/képaláírás","A nagyhörcsökpusztai Zichy-kastély megmaradt része"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/név","Nagyhörcsök"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/pozíciósTérkép","Fejér"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/terület",0.291
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/weboldal","www.nagyhorcsok.info/"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/irányítószám",7019
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/népsűrűség",426.12
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/polgármester","dr. Sükösd Tamás"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/távolságAKözponttól",11.2
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",111
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://hu.dbpedia.org/property/népsűrűségForrás",124
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://dbpedia.org/ontology/abstract","Nagyhörcsökpuszta település Fejér megyében, a Sárbogárdi járásban. Közigazgatásilag Sárbogárdhoz tartozik. Régebben Kálozhoz tartozott."
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyhörcsökpuszta?oldid=23287302&ns=0"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyhörcsökpuszta"
"http://hu.dbpedia.org/resource/Nagyhörcsök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyhörcsökpuszta"
"http://hu.wikipedia.org/wiki/Nagyhörcsökpuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyhörcsökpuszta"
