"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imipramin","http://www.w3.org/2000/01/rdf-schema#label","Imipramin"
"http://hu.dbpedia.org/resource/Imipramin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ztdf"
"http://hu.dbpedia.org/resource/Imipramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N06"
"http://hu.dbpedia.org/resource/Imipramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok"
"http://hu.dbpedia.org/resource/Imipramin","http://dbpedia.org/ontology/wikiPageID",75137
"http://hu.dbpedia.org/resource/Imipramin","http://dbpedia.org/ontology/wikiPageRevisionID",15512546
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antidepresszánsok"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/casszám",50
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/h",24
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/kép","Imipramine.svg"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/pubchem",3696
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/atcelőtag","N06"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/atcutótag","AA02"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/biofelezésiidő",11
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/drugbank","APRD00672"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/inn","imipramine"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/metabolizmus","aktív metabolit: dezipramin"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/terhességkat","magzatkárosító lehet"
"http://hu.dbpedia.org/resource/Imipramin","http://hu.dbpedia.org/property/terhességus","D"
"http://hu.dbpedia.org/resource/Imipramin","http://dbpedia.org/ontology/abstract","Az imipramin , dibenzo-azepin származék. Terápiás hatásának pontos mechanizmusa nem ismert. Gátolja az idegingerületi folyamat során felszabaduló noradrenalin és szerotonin neuronalis visszavételét (reuptake) a végkészülékekbe, ezáltal facilitálja a noradrenerg és szerotonerg transzmissziót. Gátló hatást fejt ki a muszkarin és a H1 hisztamin-receptorokon, ezért antikolinerg és mérsékelt szedatív hatással rendelkezik. Az antidepresszáns hatás kialakulása fokozatos: 2-4 (esetleg 6-8) hetes kezelés után fejlődik ki az optimális terápiás hatás."
"http://hu.dbpedia.org/resource/Imipramin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imipramin?oldid=15512546&ns=0"
"http://hu.dbpedia.org/resource/Imipramin","http://dbpedia.org/ontology/wikiPageLength",3081
"http://hu.dbpedia.org/resource/Imipramin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imipramin"
"http://hu.dbpedia.org/resource/Imipramin-hidroklorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imipramin"
"http://hu.dbpedia.org/resource/Melipramin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imipramin"
"http://hu.wikipedia.org/wiki/Imipramin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imipramin"
