"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://www.w3.org/2000/01/rdf-schema#label","Sisu Nasu"
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrfz1"
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_hadereje"
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltű_harci_járművek"
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisu_modellek"
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harci_járművek"
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://dbpedia.org/ontology/wikiPageID",862356
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://dbpedia.org/ontology/wikiPageRevisionID",22488810
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Sisu_Nasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
