"subject","predicate","object"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://www.w3.org/2000/01/rdf-schema#label","Röptűz (Transformers)"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rhws"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autobotok"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://dbpedia.org/ontology/wikiPageID",503504
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://dbpedia.org/ontology/wikiPageRevisionID",23255111
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfwiki.net/wiki/Jetfire_(disambiguation)"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfwiki.net"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.transformers.wikia.com/wiki/R%C3%B6pt%C5%B1z_(G1)"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers-szereplő_infobox"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://hu.dbpedia.org/property/kép","JetfireProfile.jpg"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://hu.dbpedia.org/property/képaláírás","Röptűz a rajzfilmsorozatban"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://hu.dbpedia.org/property/név","Röptűz"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://hu.dbpedia.org/property/sorozat","G1, Transformers: Armada, Transformers: Energon, Transformers: Cybertron, Transformers: Animated, Transformers: A bukottak bosszúja"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://hu.dbpedia.org/property/állampolgárság","autobot"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://dbpedia.org/ontology/abstract","Röptűz (Jetfire, illetve Skyfire) több karakternek is a neve különféle Transformers rajzfilmekben és képregényekben. Rendszerint a jóságos Autobotok oldalán áll, néhány történet szerint eredetileg Álca (Decepticon) volt, mielőtt átállt. Valamennyi megjelenésében egy repülőgép, személyiségei a különféle sorozatokban nagyban különböznek egymástól."
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Röptűz_(Transformers)?oldid=23255111&ns=0"
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://dbpedia.org/ontology/wikiPageLength",5179
"http://hu.dbpedia.org/resource/Röptűz_(Transformers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Röptűz_(Transformers)"
"http://hu.dbpedia.org/resource/Röptűz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Röptűz_(Transformers)"
"http://hu.wikipedia.org/wiki/Röptűz_(Transformers)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Röptűz_(Transformers)"
