"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://www.w3.org/2000/01/rdf-schema#label","Amiga Chip RAM"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://dbpedia.org/ontology/wikiPageID",1689508
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://dbpedia.org/ontology/wikiPageRevisionID",22708508
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191202100955/http:/amigadev.elowar.com/read/ADCD_2.1/Hardware_Manual_guide/node0000.html%7C"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://dbpedia.org/ontology/wikiPageExternalLink","http://amigadev.elowar.com/read/ADCD_2.1/Hardware_Manual_guide/node0000.html%7C"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.amigaos.net/wiki/User_Interface_Style_Guide"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hardver_infobox"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amiga_hardverek"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
