"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geb","http://www.w3.org/2000/01/rdf-schema#label","Geb"
"http://hu.dbpedia.org/resource/Geb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071yb"
"http://hu.dbpedia.org/resource/Geb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Geb","http://dbpedia.org/ontology/wikiPageID",207104
"http://hu.dbpedia.org/resource/Geb","http://dbpedia.org/ontology/wikiPageRevisionID",21697427
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geb","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nut"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/hieroglifa","G39-b-A40"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/szerep","földisten"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Su"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Tefnut"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Széth"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Ízisz"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Nebethet"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Ozirisz"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/testvér","Nut"
"http://hu.dbpedia.org/resource/Geb","http://dbpedia.org/ontology/abstract","Geb ókori egyiptomi isten, a héliopoliszi enneád tagja. Su és Tefnut fia, Atum unokája. Geb a föld istene; testvére és egyben felesége Nut égistennő. Gyermekeik Ozirisz, Ízisz, Nebethet és Széth. Testéből nőtt a növényzet, bordáiból a gabona, de a friss víz is az ő testéből ered, Hápi, a Nílus-isten Geb barátja. Pozitív tevékenysége mellett azonban szárazságot is tudott okozni, és nevetése okozta a földrengést. Gyógyító istenként is ismert, különösen skorpiócsípés elleni varázsszövegekben említik. Mint a föld megtestesítője, a sírt is jelképezi. Fontosságát mutatja, hogy a Piramisszövegekben az egyik leggyakrabban előforduló istennév az övé; gyakran Rével együtt említik. Szoros összefüggésben állt a királyság fogalmával is, mint Atum örököse és Ozirisz apja. A Hórusz és Széth történetében ő a bíró, aki dönt abban, ki a trón jogos örököse. A fáraót Geb örökösének is nevezték. Saját kultusza nem volt, de számos templomban ábrázolják, és a népi vallásban is fontos szerepet töltött be. A görögök Kronosszal"
"http://hu.dbpedia.org/resource/Geb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geb?oldid=21697427&ns=0"
"http://hu.dbpedia.org/resource/Geb","http://dbpedia.org/ontology/wikiPageLength",3389
"http://hu.dbpedia.org/resource/Geb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geb"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Geb"
"http://hu.wikipedia.org/wiki/Geb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geb"
