"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://www.w3.org/2000/01/rdf-schema#label","Merenré-piramis"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakkarai_piramisok"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://dbpedia.org/ontology/wikiPageID",1735340
"http://hu.dbpedia.org/resource/Merenré-piramis","http://dbpedia.org/ontology/wikiPageRevisionID",23234192
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis_infobox"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/kép","Pyramid of Merenre, Saqqara, 1990ies.jpg"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/név","Merenré-piramis"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/magassága",52
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/épült","i. e. 2490"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Valódi_piramis"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/I._Nemtiemszaf"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/alapÉlhossza",78
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/anyaga","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/ókoriNeve","-xa-nfr-O24"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/ókoriNeve","ḫˁỉ-nfr mrỉ-n-rˁ.w"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/ókoriNeve","Hanofer-Merenré"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/ókoriNeve","„Felragyog Merenré tökéletessége”"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/oldalakDőlésszöge",52
"http://hu.dbpedia.org/resource/Merenré-piramis","http://dbpedia.org/ontology/abstract","A Merenré-piramis a VI. dinasztiabeli I. Nemtiemszaf (uralkodói nevén: Merenré) számára épült piramis Szakkarában, 450 méterre délnyugatra, körülbelül ugyanennyi távolságra a . Eredeti neve Hanofer-Merenré volt, azaz „Felragyog Merenré szépsége/tökéletessége”. Ma nagyrészt romokban áll, nehéz megközelíteni és nem látogatható. A piramis 52.5 méter magas, alapjának oldalhossza 78.75 méter, dőlésszöge 53°07'48"". A felvezető út 250 méter hosszú. A piramiskomplexumot vályogtégla fal vette körül. A halotti templomnak csak nyomait lehetett megtalálni. A bizonyítékok arra utalnak, az építkezés egy ponton hirtelen megállt és többé nem folytatódott; valószínűleg a király halálakor hagyták abba. A bejárat az északi oldalon nyílik, és egy előkamrába vezet, amelyből újabb folyosó újabb kamrába vezet; ebből nyílik jobbra a sírkamra, balra pedig a szerdáb. A sírkamrában színes reliefekkel díszített szarkofág állt a fal mellett; ezt jó állapotban találták meg a feltáráskor, bár a sírt már kifosztották. A mennyezetet csillagokkal díszítették. A piramist először 1830-ban kutatta John Perring. Az 1880-as években Gaston Maspero a földalatti kamrákban a Piramisszövegeket kereste; az ő feltárása során került elő a piramisból egy múmia, melyet eleinte későbbi temetkezésből származónak hittek, de egyes tudósok ma úgy vélik, lehetséges, hogy magának Merenrének a múmiájáról van szó. Amennyiben valóban így van, ez a legrégebbi ismert múmia. A 20. század vége óta egy francia kutatócsoport ásat itt vezetésével."
"http://hu.dbpedia.org/resource/Merenré-piramis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merenré-piramis?oldid=23234192&ns=0"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://dbpedia.org/ontology/wikiPageLength",3794
"http://hu.dbpedia.org/resource/Merenré-piramis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merenré-piramis"
"http://hu.wikipedia.org/wiki/Merenré-piramis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merenré-piramis"
