"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://www.w3.org/2000/01/rdf-schema#label","Galléros lajhár"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z6t8"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://dbpedia.org/ontology/wikiPageID",280602
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://dbpedia.org/ontology/wikiPageRevisionID",22480091
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11800006"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://hu.dbpedia.org/property/name","Galléros lajhár"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://hu.dbpedia.org/property/imageCaption","múzeumi példány"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
