"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Feketepatak (Szlovákia)"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2q7n"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",49250
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",22553174
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=289"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ciernypotok/cierny-potok.html"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060111050853/http:/www.gomororszag.sk/484.html"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-388870&pos_y=-1236190&size=full&lang=sk&sipka=1&name=%C8ierny%20Potok%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Feketepatak"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketepatak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
