"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://www.w3.org/2000/01/rdf-schema#label","A nagy svindli"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2k12"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://dbpedia.org/ontology/wikiPageID",1106971
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://dbpedia.org/ontology/wikiPageRevisionID",20057216
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usanetwork.com/series/whitecollar/"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
