"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műkorcsolya_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Műkorcsolya a téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",885546
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13518455
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Műkorcsolya a téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Műkorcsolya_a_téli_ifjúsági_olimpiai_játékokon?oldid=13518455&ns=14"
