"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brock_(Pokémon)","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/Misty_(Pokémon)"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://www.w3.org/2000/01/rdf-schema#label","Misty (Pokémon)"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021zt5"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon-szereplők"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://dbpedia.org/ontology/wikiPageID",1171794
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://dbpedia.org/ontology/wikiPageRevisionID",22334576
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pokemon.wikia.com/wiki/Misty_(anime)%7C%7CMisty%7CPok%C3%A9mon"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bulbapedia.bulbagarden.net/wiki/Misty_(anime)%7C%7CMisty%7CPok%C3%A9mon"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokémon"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/kép","Misty Pokémon.png"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Pokémon_(anime)"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/képLeírása","Misty az anime első évadában"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/szinkron","Rachael Lillis"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/szinkron","Dudás Eszter"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/szinkron","Iizuka Majumi"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/szinkron","Michele Knotz"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/elsőMegjEpizódban","Pokémon, 1. évad 1"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",1997
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","カスミ"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Kasumi"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/fegyvere","vízi pokémonok"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/foglalkozása","vízipokémon-mester"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/kora",10
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/megalkotta","Szugimori Ken és Nisida Acuko"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/megalkotta","Icsisi Szajuri"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Tadzsiri_Szatosi"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/rokonai","Daisy, Violet, Lily"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/szereplőNeve","Misty"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/született","Azúrkékváros"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/társa","Ash Ketchum, Brock és Tracey"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://dbpedia.org/ontology/abstract","Misty (カスミ; japánul Kasumi) a Pokémon című anime és mangasorozat egyik főszereplője. Ash Ketchum, Brock és társaságában utazik, s az az álma, hogy ő legyen az egyik legjobb vízipokémon-mester."
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Misty_(Pokémon)?oldid=22334576&ns=0"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://dbpedia.org/ontology/wikiPageLength",4830
