"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_művészetek_története","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Felix_Philipp_Kanitz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Felix_Philipp_Kanitz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Heinrich_Wölfflin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Hárs_Éva","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/L._Kovásznai_Viktória","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Mihalik_József_(művészettörténész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Művészettörténet","http://www.w3.org/2000/01/rdf-schema#label","Művészettörténet"
"http://hu.dbpedia.org/resource/Művészettörténet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzxf"
"http://hu.dbpedia.org/resource/Művészettörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Művészettörténet","http://dbpedia.org/ontology/wikiPageID",49695
"http://hu.dbpedia.org/resource/Művészettörténet","http://dbpedia.org/ontology/wikiPageRevisionID",23572666
"http://hu.dbpedia.org/resource/Művészettörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071002104401/http:/arthist.elte.hu/"
"http://hu.dbpedia.org/resource/Művészettörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080215191006/http:/www.btk.ppke.hu/muveszettorttansz_index.php"
"http://hu.dbpedia.org/resource/Művészettörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013235543/http:/arthist.elte.hu/Tanarok/EorsiA/Kurzusok/2007/2007osz/Bevezetes_az_ikonografiaba_altalanos_tajekoztato.htm"
"http://hu.dbpedia.org/resource/Művészettörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430065740/http:/www.bibl.u-szeged.hu/jatepress/reau.htm"
"http://hu.dbpedia.org/resource/Művészettörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/"
"http://hu.dbpedia.org/resource/Művészettörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118061813/http:/arthist.elte.hu/Tanarok/Kelenyi_Gy/Forraskritika_Morelli.htm"
"http://hu.dbpedia.org/resource/Művészettörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080116041847/http:/arthist.elte.hu/Tanarok/Kelenyi_Gy/Strukturalizmus.htm"
"http://hu.dbpedia.org/resource/Művészettörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Művészettörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művtörtdin"
"http://hu.dbpedia.org/resource/Művészettörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Művészettörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Művészettörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művtörtident"
"http://hu.dbpedia.org/resource/Művészettörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Művészettörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művtörtorsz"
"http://hu.dbpedia.org/resource/Művészettörténet","http://dbpedia.org/ontology/abstract","A művészettörténet a társadalomtudomány egyik ága. Az építészet, a képző- és iparművészet fejlődésével foglalkozik. A fejlődés és a történelmi-társadalmi tények közötti összefüggésekkel, művészettörténeti jelenségek esztétikai értékelésével, az alkotók életrajzával, a művészi szervezetek tanulmányozásával foglalkozik."
"http://hu.dbpedia.org/resource/Művészettörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művészettörténet?oldid=23572666&ns=0"
"http://hu.dbpedia.org/resource/Művészettörténet","http://dbpedia.org/ontology/wikiPageLength",18865
"http://hu.dbpedia.org/resource/Művészettörténet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művészettörténet"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Popper_Leó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Somorjai_Ferenc","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Művészettörténet"
"http://hu.dbpedia.org/resource/Szabolcsi_Bence","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Művészettörténet"
