"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbély_László_(labdarúgó,_1966)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pomáz-ICO_SE"
"http://hu.dbpedia.org/resource/Borbély_László_(labdarúgó,_1966)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pomáz-ICO_SE"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pomáz-ICO_SE"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Pomáz-ICO_SE"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pomáz-ICO_SE"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Pomáz-ICO_SE"
"http://hu.dbpedia.org/resource/Kleinheisler_László","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pomáz-ICO_SE"
"http://hu.dbpedia.org/resource/Kleinheisler_László","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Pomáz-ICO_SE"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pomáz-ICO_SE"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Pomáz-ICO_SE"
"http://hu.dbpedia.org/resource/Pomáz-ICO_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pomáz-ICO_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pomáz-ICO_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Pomáz-ICO_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pomáz-ICO_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pomáz-ICO_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Pomáz-ICO_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Pomáz-ICO_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
