"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Házi_vízibivaly"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://www.w3.org/2000/01/rdf-schema#label","Házi vízibivaly"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bubalus"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://dbpedia.org/ontology/wikiPageID",153918
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://dbpedia.org/ontology/wikiPageRevisionID",23858827
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://genmegorzes.hu/magyar-h%C3%A1zi-bivaly.html"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UD_kkvJp-X8"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfnpi.hu/index.php%3Fpg=sub_33"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=anyc1ynH06A"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216051806/http:/www.katki.hu/KATKI/bal/szaktan/OGY04_32.html"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150122101655/http:/mezohir.hu/mezohir/2014/08/a-hazi-bivaly-multja-jelene/"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hortobagy.eu/hu/regi-magyar-haziallataink/magyar-hazi-bivaly/fajta-bemutatasa/"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/name","Házi vízibivaly"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/imageCaption","Indiai példány"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Házi_vízibivaly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
