"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nara-kor","http://www.w3.org/2000/01/rdf-schema#label","Nara-kor"
"http://hu.dbpedia.org/resource/Nara-kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lk1t"
"http://hu.dbpedia.org/resource/Nara-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_korszakok"
"http://hu.dbpedia.org/resource/Nara-kor","http://dbpedia.org/ontology/wikiPageID",701310
"http://hu.dbpedia.org/resource/Nara-kor","http://dbpedia.org/ontology/wikiPageRevisionID",23148003
"http://hu.dbpedia.org/resource/Nara-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nara-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nara-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Nara-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nara-kor","http://dbpedia.org/ontology/abstract","A Nara-kor (奈良時代, Nara dzsidai) a japán történelem 710-től 794-ig tartó időszaka, első nagy virágkora. A Genmei japán császárnő által alapított új főváros, , a mai Nara a japán állam központja maradt egészen 784-ig, amikor átmenetileg új fővárost építtetett , majd egy évtizeddel később véglegesen Heiankjóba tette át székhelyét. A Nara-korban a japán társadalom mezőgazdasági jellegű volt, és falvak köré szerveződött, ezek lakosainak többsége a természet- és őstiszteleten alapuló sintó vallást követte. Narát a kínai Tang-dinasztia fővárosának, Csangannak mintájára építették fel (észak–déli irányú főutcája majdnem 100 méter széles volt), helyét fengsujmódszerekkel jelölték ki, a japán vezető rétegek kínai szokásokat vettek át, kínai kandzsikkal írtak, és a buddhizmust tették vallásukká."
"http://hu.dbpedia.org/resource/Nara-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nara-kor?oldid=23148003&ns=0"
"http://hu.dbpedia.org/resource/Nara-kor","http://dbpedia.org/ontology/wikiPageLength",9570
"http://hu.dbpedia.org/resource/Nara-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nara-kor"
"http://hu.wikipedia.org/wiki/Nara-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nara-kor"
