"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/2000/01/rdf-schema#label","Lajos francia királyi herceg (1682–1712)"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kw__"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1682-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentlélek-rend_lovagjai"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://dbpedia.org/ontology/wikiPageID",838944
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://dbpedia.org/ontology/wikiPageRevisionID",23750027
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://xmlns.com/foaf/0.1/name","Lajos"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://xmlns.com/foaf/0.1/nick","Lajos, a Kis Dauphin"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/XV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/gyermekei","többek között:"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/halálozásiDátum",1712
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Marly-le-Roi"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mária_Adelheid_savoyai_hercegnő"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/kép","Hyacinthe Rigaud - Louis de France, duc de Bourgogne  - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dauphin"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Saint-Denis-székesegyház"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/név","Lajos"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/születésiDátum",1682
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Versailles-i_kastély"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/uralkodásKezdete",1711
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/uralkodásVége",1712
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1707–1712)"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Anna_Viktória_bajor_hercegnő"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/címer","Coat of Arms of the Dauphin of France.svg"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/aláírás","-"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/címerméret",120
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/ragadványnév","Lajos, a Kis Dauphin"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://dbpedia.org/ontology/abstract","Louis de Bourbon, magyarosan Bourbon Lajos (ismert még mint Franciaországi Lajos, franciául: Louis de France; Versailles, 1682. augusztus 6. – Marly-le-Roi, 1712. február 18.), a Bourbon-házból származó francia királyi herceg, Burgundia hercege, Monseigneur Louis de Bourbon, a Nagy Dauphin és Bajorországi Mária Anna legidősebb gyermeke, aki 1711-től a Francia Királyság trónörököse le Petit Dauphin (magyarul: Kis Dauphin) megnevezéssel. Apját mindössze egy évvel élte túl, ám még így is nagyapja, XIV. Lajos francia király, a Napkirály életében elhunyt, így sosem lépett a francia trónra, amit viszont Savoyai Mária Adelheid hercegnőtől született, egyetlen felnőttkort megért fia, a későbbi XV. Lajos örökölt. Atyai nagybátyja V. Fülöp spanyol király, Anjou hercege volt, aki az első Bourbon volt a spanyol trónon."
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mária_Anna_Viktória_bajor_hercegnő"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Saint-Denis-székesegyház"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mária_Adelheid_savoyai_hercegnő"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1707–1712)"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajos_francia_királyi_herceg_(1682–1712)?oldid=23750027&ns=0"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://dbpedia.org/ontology/wikiPageLength",19855
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajos_francia_királyi_herceg_(1682–1712)"
"http://hu.dbpedia.org/resource/Mária_Adelheid_savoyai_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)"
"http://hu.dbpedia.org/resource/Mária_Anna_Viktória_bajor_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)"
"http://hu.dbpedia.org/resource/XV._Lajos_francia_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)"
"http://hu.dbpedia.org/resource/XV._Lajos_francia_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682-1712)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)"
"http://hu.wikipedia.org/wiki/Lajos_francia_királyi_herceg_(1682–1712)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)"
