"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eifelland","http://www.w3.org/2000/01/rdf-schema#label","Eifelland"
"http://hu.dbpedia.org/resource/Eifelland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vdlh"
"http://hu.dbpedia.org/resource/Eifelland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Eifelland","http://dbpedia.org/ontology/wikiPageID",856628
"http://hu.dbpedia.org/resource/Eifelland","http://dbpedia.org/ontology/wikiPageRevisionID",23642052
"http://hu.dbpedia.org/resource/Eifelland","http://dbpedia.org/ontology/wikiPageExternalLink","http://f1rejects.com/teams/eifelland/index.html/"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/date",20110514011802
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/teljesNév","Eifelland Racing"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/url","http://f1rejects.com/teams/eifelland/index.html/"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Goodyear"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/elsőVerseny",1972
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/rövidNév","Eifelland"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/híresVersenyzők","Rolf Stommelen"
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/konsVb",0
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/poleok",0
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/utolsóVerseny",1972
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/versenyekSzáma",8
"http://hu.dbpedia.org/resource/Eifelland","http://hu.dbpedia.org/property/versenyzőiVb",0
"http://hu.dbpedia.org/resource/Eifelland","http://dbpedia.org/ontology/abstract","Az Eifelland egy korábbi nyugatnémet Formula–1-es konstruktőr. 1972-ben egy versenyzővel, Rolf Stommelennel indult, összesen nyolc nagydíjon."
"http://hu.dbpedia.org/resource/Eifelland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eifelland?oldid=23642052&ns=0"
"http://hu.dbpedia.org/resource/Eifelland","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Eifelland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eifelland"
"http://hu.wikipedia.org/wiki/Eifelland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eifelland"
