"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alumínium-szulfát","http://hu.dbpedia.org/property/crystalstruct","http://hu.dbpedia.org/resource/Kristályszerkezet"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/crystalstruct","http://hu.dbpedia.org/resource/Kristályszerkezet"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://www.w3.org/2000/01/rdf-schema#label","Kristályszerkezet"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0wq"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristálytan"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://dbpedia.org/ontology/wikiPageID",119435
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://dbpedia.org/ontology/wikiPageRevisionID",23054879
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230162934/http:/www.banki.hu/~aat/oktatas/menedzser/aim/N3ea.pdf"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611115358/http:/www.sulinet.hu/eletestudomany/archiv/1999/9928/kronika/krnika.htm"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729182736/http:/www.mtt.bme.hu/oktatas/segedanyagok/anyagismeret/racsszerkezet_ais.pdf"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanoscience.hu/education/anyagtudomany/06_Keramiak.pdf"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://hu.dbpedia.org/property/url","http://www.nanoscience.hu/education/anyagtudomany/06_Keramiak.pdf"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://dbpedia.org/ontology/abstract","A kristályszerkezet a kristályos anyagban lévő atomok, ionok vagy molekulák szerkezete, amely szabályos, térbeli rendezettséggel bír. A kristályszerkezetet a tér minden irányában periodikusan ismétlődő elemi cella alkotja. A kristályszerkezet vizsgálata a kristálytan tudományágának a tárgya. A kristálytan a kristályok külső alakját és belső szerkezeti felépítését vizsgálja."
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristályszerkezet?oldid=23054879&ns=0"
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://dbpedia.org/ontology/wikiPageLength",11959
"http://hu.dbpedia.org/resource/Kristályszerkezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristályszerkezet"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-szulfát","http://hu.dbpedia.org/property/crystalstruct","http://hu.dbpedia.org/resource/Kristályszerkezet"
"http://hu.dbpedia.org/resource/Kristályrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kristályszerkezet"
"http://hu.dbpedia.org/resource/Kristályrács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kristályszerkezet"
"http://hu.dbpedia.org/resource/Monoklin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kristályszerkezet"
"http://hu.dbpedia.org/resource/Rombos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kristályszerkezet"
"http://hu.dbpedia.org/resource/Rombos_kristályrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kristályszerkezet"
"http://hu.dbpedia.org/resource/Triklin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kristályszerkezet"
"http://hu.wikipedia.org/wiki/Kristályszerkezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristályszerkezet"
