"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csegez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csegez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csegez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csegez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csegez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csegez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csegez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csegez","http://www.w3.org/2000/01/rdf-schema#label","Csegez"
"http://hu.dbpedia.org/resource/Csegez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Csegez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Csegez","http://dbpedia.org/ontology/wikiPageID",12309
"http://hu.dbpedia.org/resource/Csegez","http://dbpedia.org/ontology/wikiPageRevisionID",22395933
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/magyarNév","Csegez"
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/irányítószám",407432
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/magyarLakosság",25
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/románNév","Pietroasa"
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Várfalva"
"http://hu.dbpedia.org/resource/Csegez","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",497
"http://hu.dbpedia.org/resource/Csegez","http://dbpedia.org/ontology/abstract","Csegez (románul Pietroasa, korábban Ceagz, németül Reichenstein) falu Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Csegez","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csegez","http://dbpedia.org/ontology/postalCode","407432"
"http://hu.dbpedia.org/resource/Csegez","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csegez","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Csegez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csegez?oldid=22395933&ns=0"
"http://hu.dbpedia.org/resource/Csegez","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Csegez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csegez"
"http://hu.wikipedia.org/wiki/Csegez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csegez"
