"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nýrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nýrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nýrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nýrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nýrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nýrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nýrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nýrsko","http://www.w3.org/2000/01/rdf-schema#label","Nýrsko"
"http://hu.dbpedia.org/resource/Nýrsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Nýrsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Klatovyi_járás_települései"
"http://hu.dbpedia.org/resource/Nýrsko","http://dbpedia.org/ontology/wikiPageID",1260618
"http://hu.dbpedia.org/resource/Nýrsko","http://dbpedia.org/ontology/wikiPageRevisionID",20542563
"http://hu.dbpedia.org/resource/Nýrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Nýrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nýrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nýrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nýrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Nýrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nýrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Nýrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Nýrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nýrsko","http://dbpedia.org/ontology/abstract","Nýrsko település Csehországban, a Klatovyi járásban. Nýrsko Strážov, Hamry, Železná Ruda, Běhařov, Pocinovice, Chudenín, Janovice nad Úhlavou és Dešenice településekkel határos. Lakosainak száma 4926 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Nýrsko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nýrsko?oldid=20542563&ns=0"
"http://hu.dbpedia.org/resource/Nýrsko","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Nýrsko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nýrsko"
"http://hu.wikipedia.org/wiki/Nýrsko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nýrsko"
