"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://www.w3.org/2000/01/rdf-schema#label","Durna (hegy, Ukrajna)"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-Verhovina"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://dbpedia.org/ontology/wikiPageID",1766500
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://dbpedia.org/ontology/wikiPageRevisionID",23792096
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátalja"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátok"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://dbpedia.org/ontology/abstract","A Durna (ukránul: Дурня, Durnya) hegy a Kárpátokban. 1705 méteres magasságával az Északkeleti-Kárpátokhoz tartozó Máramarosi-Verhovina (vagy Belső-Gorgánok) egyik legmagasabb csúcsa. A (wd) tőle északnyugatra emelkedik a Pántor (1213 m), keletre pedig a Godros (1758 m), a legmagasabb Barátka (1788 m) és (wd) (1719 m). Ukrajnában, az Kárpátalja és az Ivano-frankivszki terület határán található."
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durna_(hegy,_Ukrajna)?oldid=23792096&ns=0"
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durna_(hegy,_Ukrajna)"
"http://hu.wikipedia.org/wiki/Durna_(hegy,_Ukrajna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durna_(hegy,_Ukrajna)"
