"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisujjat_szembefordító_izom","http://www.w3.org/2000/01/rdf-schema#label","Kisujjat szembefordító izom"
"http://hu.dbpedia.org/resource/Kisujjat_szembefordító_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mq0m"
"http://hu.dbpedia.org/resource/Kisujjat_szembefordító_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Kisujjat_szembefordító_izom","http://dbpedia.org/ontology/wikiPageID",119519
"http://hu.dbpedia.org/resource/Kisujjat_szembefordító_izom","http://dbpedia.org/ontology/wikiPageRevisionID",13158914
"http://hu.dbpedia.org/resource/Kisujjat_szembefordító_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Kisujjat_szembefordító_izom","http://dbpedia.org/ontology/abstract","A kisujjat szembefordító izom (latinul musculus opponens digiti minimi) egy apró izom az ember tenyerén."
"http://hu.dbpedia.org/resource/Kisujjat_szembefordító_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisujjat_szembefordító_izom?oldid=13158914&ns=0"
"http://hu.dbpedia.org/resource/Kisujjat_szembefordító_izom","http://dbpedia.org/ontology/wikiPageLength",720
"http://hu.dbpedia.org/resource/Kisujjat_szembefordító_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisujjat_szembefordító_izom"
"http://hu.dbpedia.org/resource/Musculus_opponens_digiti_minimi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisujjat_szembefordító_izom"
"http://hu.wikipedia.org/wiki/Kisujjat_szembefordító_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisujjat_szembefordító_izom"
