"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ko_Jonghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai"
"http://hu.dbpedia.org/resource/Ri_Szoldzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai"
"http://hu.dbpedia.org/resource/Kategória:Államfők_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai"
"http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai"
"http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai","http://www.w3.org/2000/01/rdf-schema#label","Államok vezetőinek házastársai"
"http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai","http://dbpedia.org/ontology/wikiPageID",1524181
"http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai","http://dbpedia.org/ontology/wikiPageRevisionID",19461881
"http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államok_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai","http://www.w3.org/2004/02/skos/core#prefLabel","Államok vezetőinek házastársai"
"http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_házastársai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Államok_vezetőinek_házastársai?oldid=19461881&ns=14"
