"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/2000/01/rdf-schema#label","Bíró Kriszta"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7n98m"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mensáros_László-díjasok"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://dbpedia.org/ontology/wikiPageID",465701
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://dbpedia.org/ontology/wikiPageRevisionID",23407481
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150111213517/http:/www.orkenyszinhaz.hu/index.php/tarsulat/szineszek/62-biro-kriszta"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://xmlns.com/foaf/0.1/name","Bíró Kriszta"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1992-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Parti_Nagy_Lajos"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/imdb",83830
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/kép","Bíró Kriszta.jpg"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/képaláírás","Az Örkény István Színház oldalán"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/név","Bíró Kriszta"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/port.hu",2639
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/születésiNév","Bíró Krisztina"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/jászaiMariDíj",2008
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Mensáros_László-díj"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://dbpedia.org/ontology/abstract","Bíró Kriszta (Budapest, 1970. február 17. –) magyar színésznő. Parti Nagy Lajos költő-író felesége."
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Parti_Nagy_Lajos"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_Kriszta?oldid=23407481&ns=0"
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://dbpedia.org/ontology/wikiPageLength",4419
"http://hu.dbpedia.org/resource/Bíró_Kriszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_Kriszta"
"http://hu.dbpedia.org/resource/Parti_Nagy_Lajos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bíró_Kriszta"
"http://hu.dbpedia.org/resource/Parti_Nagy_Lajos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bíró_Kriszta"
"http://hu.dbpedia.org/resource/SZÓSZ%3F!:)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bíró_Kriszta"
"http://hu.dbpedia.org/resource/SZÓSZ%3F!:)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Bíró_Kriszta"
"http://hu.dbpedia.org/resource/Bíró_Krisztina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíró_Kriszta"
"http://hu.wikipedia.org/wiki/Bíró_Kriszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_Kriszta"
