"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://www.w3.org/2000/01/rdf-schema#label","Grötzsch-tétel"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_színezése"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkgráfok"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelméleti_tételek"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://dbpedia.org/ontology/wikiPageID",1417358
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22037564
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimuw.edu.pl/~kowalik/papers/grotzsch-full.pdf%7Cjournal=Algorithmica%7Cvolume=58%7Cissue=3%7Cyear=2010%7Cpages=770%E2%80%93789%7Cdoi=10.1007/s00453-009-9295-2"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.brown.edu/publications/jgaa/accepted/2002/deCastro+2002.6.1.pdf"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siam.org/proceedings/soda/2009/SODA09_127_dvorakz.pdf"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.uwaterloo.ca/~nasghar/MastersThesis.pdf"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siam.org/proceedings/soda/2009/SODA09_127_dvorakz.pdf%7Ctitle=Proc."
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.la.asu.edu/~checkman/Steinberg.html"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://hu.dbpedia.org/property/date",20120722235100
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://hu.dbpedia.org/property/date",20121018165429
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://hu.dbpedia.org/property/url","http://math.la.asu.edu/~checkman/Steinberg.html"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://hu.dbpedia.org/property/url","http://www.siam.org/proceedings/soda/2009/SODA09_127_dvorakz.pdf"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén a Grötzsch-tétel az az állítás, ami szerint bármely háromszögmentes síkgráf kiszínezhető mindössze három szín segítségével. A négyszíntétel garantálja, hogy az élek metszése nélkül síkba lerajzolható gráfok csúcsai legfeljebb négy különböző színnel kiszínezhetők úgy, hogy egyik csúcsnak se legyen vele azonos színű szomszédja – a Grötzsch-tétel szerint olyan síkgráfnál, mely nem tartalmaz egymással kölcsönösen szomszédos három csúcsot, erre három szín is elegendő."
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grötzsch-tétel?oldid=22037564&ns=0"
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://dbpedia.org/ontology/wikiPageLength",10309
"http://hu.dbpedia.org/resource/Grötzsch-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grötzsch-tétel"
"http://hu.wikipedia.org/wiki/Grötzsch-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grötzsch-tétel"
