"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://www.w3.org/2000/01/rdf-schema#label","Andris Nelsons"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettek"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmesterek"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/wikiPageID",1674173
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/wikiPageRevisionID",23500445
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719075655/http:/www.richard-wagner-festspiele.de/fsdb_en/besetzung/2010/3/14943/index.html"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/video/2010/jun/06/andris-nelsons-classical-music-conductor-birmingham"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berkshirefinearts.com/03-17-2011_meeting-conductor-andris-nelsons.htm"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdschmid.de/kuenstlerprofil/items/andris-nelsons.html"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224182327/http:/www.kdschmid.de/en/Kuenstler/Nelsons.php"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrisnelsons.com/%23lang=de"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170316100830/http:/www.klassikinfo.de/Interview-Andris-Nelsons.1585.0.html"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmopolis.ch/english/music/73/andris_nelsons.htm"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215092958/http:/www.cbso.co.uk/%3Fpage=about%2Findex.html&id=133"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bostoni_Szimfonikus_Zenekar_zeneigazgatói"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/abstract","Andris Nelsons (Riga, 1978. november 18. –) lett karmester, 2018-tól a 21. karmestere."
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andris_Nelsons?oldid=23500445&ns=0"
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Andris_Nelsons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andris_Nelsons"
"http://hu.wikipedia.org/wiki/Andris_Nelsons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andris_Nelsons"
