"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/2000/01/rdf-schema#label","Józef Unszlicht"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y55j"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_polgárháború"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://dbpedia.org/ontology/wikiPageID",1071435
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://dbpedia.org/ontology/wikiPageRevisionID",21875007
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztetl.org.pl/en/city/mlawa/"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 102-09893, Sowjet-Kriegskommissar Unschlicht.jpg"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://hu.dbpedia.org/property/képaláírás","Józef Unszlicht szovjet politikus"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://dbpedia.org/ontology/abstract","Józef Unszlicht, vagy Iosif Unshlikht (oroszul: Иосиф Станиславович Уншлихт; becenevei ""Jurowski"", ""Leon"") (1879. december 31. [juliánus naptár szerint: december 19.] , Plocki kormányzóság – 1938. július 28. Moszkvai terület, falu); bolsevik forradalmár, aktivista, szovjet állami- párt- és katonai vezető. 1900-tól tagja a kommunista pártnak, egyik alapítója volt a Csekának. Tevékeny résztvevője, sőt kezdeményezője a bolsevik forradalom néhány borzasztó túlkapásának, ideértve a politikai ellenfelek tömeges meggyilkolását is. 1900-tól tagja a Lengyel Királyság és Litvánia Szociáldemokrata Pártjának (SZDKPiL), majd az Oroszországi Szociáldemokrata Munkáspárt (OSZDMP) bolsevik szárnyának 1906-tól (az egyesülést követően); többször letartóztatták, és száműzték; részt vesz a Lenin vezette októberi szocialista forradalomban és 1918-ban csatlakozott a Vörös Hadsereghez. Az SZK(b)P IX. X. XII. XIV–XVII. kongresszusának küldöttje; a Vörös Zászló érdemrend kitüntetettje."
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józef_Unszlicht?oldid=21875007&ns=0"
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://dbpedia.org/ontology/wikiPageLength",4108
"http://hu.dbpedia.org/resource/Józef_Unszlicht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józef_Unszlicht"
"http://hu.wikipedia.org/wiki/Józef_Unszlicht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józef_Unszlicht"
