"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glaukiasz_illír_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pleuratosz_illír_király"
"http://hu.dbpedia.org/resource/Glaukiasz_illír_király","http://hu.dbpedia.org/property/édesapja","http://hu.dbpedia.org/resource/Pleuratosz_illír_király"
"http://hu.dbpedia.org/resource/Glaukiasz_illír_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pleuratosz_illír_király"
"http://hu.dbpedia.org/resource/Grabosz_illír_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pleuratosz_illír_király"
"http://hu.dbpedia.org/resource/Grabosz_illír_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pleuratosz_illír_király"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://www.w3.org/2000/01/rdf-schema#label","Pleuratosz illír király"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_uralkodók"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://dbpedia.org/ontology/wikiPageID",1520600
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://dbpedia.org/ontology/wikiPageRevisionID",19596916
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://xmlns.com/foaf/0.1/name","Pleuratosz"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://xmlns.com/foaf/0.1/name","az Illír Királyság uralkodója"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammond1966Illyria"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ókori_Illír_Királyság_idővonala"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/aut","Fanoula Papazoglou"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Grabosz_illír_király"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Glaukiasz_illír_király"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/megnevezés","az Illír Királyság uralkodója"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/név","Pleuratosz"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/pag",143
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/tit","Les origines et la destinée de l’État illyrien"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 356 körül ?"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._335"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Glaukiasz_illír_király"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/lun",4
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/per","Historia – Zeitschrift für Alte Geschichte"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/subtit","Illyrii proprie dicti"
"http://hu.dbpedia.org/resource/Pleuratosz_illír_király","http://hu.dbpedia.org/property/tom",14
