"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/elsőMű","http://hu.dbpedia.org/resource/Kálnoky_László"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kálnoky_László"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kálnoky_László"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/2000/01/rdf-schema#label","Kálnoky László"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkbnp"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füst_Milán-díjasok"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://dbpedia.org/ontology/wikiPageID",182135
"http://hu.dbpedia.org/resource/Kálnoky_László","http://dbpedia.org/ontology/wikiPageRevisionID",23586980
"http://hu.dbpedia.org/resource/Kálnoky_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080910000637/http:/www.pim.hu/object.D03C9429-424E-4F28-B7C5-2E06C3918DD0.ivy"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321190236/http:/nyugat.oszk.hu/html/alkotok/kalnoky.htm"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://pim.hu/hu/dia/dia-tagjai/kalnoky-laszlo%23eletrajz"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://xmlns.com/foaf/0.1/name","Kálnoky László"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Digitális_Irodalmi_Akadémia_posztumusz_tagjai"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/kép","Kálnoky László.jpg"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/műfaj","versek"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/név","Kálnoky László"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budakeszi"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Baumgarten-díj"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/díjak","Déry Tibor-díj"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/díjak","Füst Milán-díj"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/díjak","József Attila-díj"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/díjak","Robert Graves-díj"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Tóth_Árpád_(költő)"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/elsőMű","Az árnyak kertje"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/szülei","Kálnoky István"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://hu.dbpedia.org/property/szülei","Kállay Malvin"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://dbpedia.org/ontology/abstract","Kálnoky László, Kálnoky László István (Eger, 1912. szeptember 5. – Budakeszi, 1985. július 30.) kétszeres József Attila-díjas (1963, 1972) magyar költő, műfordító."
"http://hu.dbpedia.org/resource/Kálnoky_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálnoky_László?oldid=23586980&ns=0"
"http://hu.dbpedia.org/resource/Kálnoky_László","http://dbpedia.org/ontology/wikiPageLength",11563
"http://hu.dbpedia.org/resource/Kálnoky_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálnoky_László"
"http://hu.wikipedia.org/wiki/Kálnoky_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálnoky_László"
