"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baross_Gábor_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Trefort_Ágoston"
"http://hu.dbpedia.org/resource/Baross_Gábor_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Trefort_Ágoston"
"http://hu.dbpedia.org/resource/Eötvös_Loránd","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Trefort_Ágoston"
"http://hu.dbpedia.org/resource/Eötvös_Loránd","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Trefort_Ágoston"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1830–1888)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Trefort_Ágoston"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1830–1888)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Trefort_Ágoston"
"http://hu.dbpedia.org/resource/Lónyay_Menyhért","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Trefort_Ágoston"
"http://hu.dbpedia.org/resource/Lónyay_Menyhért","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Trefort_Ágoston"
"http://hu.dbpedia.org/resource/Pauler_Tivadar","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Trefort_Ágoston"
"http://hu.dbpedia.org/resource/Pauler_Tivadar","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Trefort_Ágoston"
"http://hu.dbpedia.org/resource/Simonyi_Lajos","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Trefort_Ágoston"
"http://hu.dbpedia.org/resource/Simonyi_Lajos","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Trefort_Ágoston"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Trefort Ágoston"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbs0r"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felirati_(Deák)_Párt-tagok"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_művelődéspolitikusai"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1884–1887)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1875–1878)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1878–1881)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1872–1875)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848–1849)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centralisták"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTA_elnökei"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ellenzéki_Párt)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Felirati_Párt)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Deák_Párt)"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homonnaiak"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://dbpedia.org/ontology/wikiPageID",173821
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",23908695
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2511/"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekes-archiv.hu/id-464-trefort_agoston.html"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvelodes.ro/index.php/Cikk%3Fid=1247"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8654/"
