"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_ia-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_ia-4","http://www.w3.org/2000/01/rdf-schema#label","User ia-4"
"http://hu.dbpedia.org/resource/Kategória:User_ia-4","http://dbpedia.org/ontology/wikiPageID",605408
"http://hu.dbpedia.org/resource/Kategória:User_ia-4","http://dbpedia.org/ontology/wikiPageRevisionID",21833736
"http://hu.dbpedia.org/resource/Kategória:User_ia-4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User_ia-4"
"http://hu.dbpedia.org/resource/Kategória:User_ia-4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:User_ia-4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_ia-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ia"
"http://hu.dbpedia.org/resource/Kategória:User_ia-4","http://www.w3.org/2004/02/skos/core#prefLabel","User ia-4"
"http://hu.dbpedia.org/resource/Kategória:User_ia-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_ia-4?oldid=21833736&ns=14"
