"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-tenger","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kercs"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kercs"
"http://hu.dbpedia.org/resource/Jenikale","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Kercs"
"http://hu.dbpedia.org/resource/Kercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kercs","http://www.w3.org/2000/01/rdf-schema#label","Kercs"
"http://hu.dbpedia.org/resource/Kercs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct7w"
"http://hu.dbpedia.org/resource/Kercs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krími_Autonóm_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Kercs","http://dbpedia.org/ontology/wikiPageID",659859
"http://hu.dbpedia.org/resource/Kercs","http://dbpedia.org/ontology/wikiPageRevisionID",22905232
"http://hu.dbpedia.org/resource/Kercs","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclosights.com/advanced_search.php%3Frg2=1001&rg1=10596&pt=8&ct2=-1&ct1=-1&qt=2&ln=3&md=0&=&mt=-1&st2=-1&st1=-1&rd="
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/hosszúságiFok",36
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/kép","Kerch Mitridat.sea.jpg"
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/magyarNév","Kercs"
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kercs","http://hu.dbpedia.org/property/szélességiÍvperc",20
