"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars"
"http://hu.dbpedia.org/resource/BMW","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Motor Cars"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmnhb"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rolls-Royce"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BMW"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://dbpedia.org/ontology/wikiPageID",263208
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://dbpedia.org/ontology/wikiPageRevisionID",23491786
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","http://rollsroyce.lap.hu/"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolls-roycemotorcars.com"
