"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Rumble in the Jungle"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rd7"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://dbpedia.org/ontology/wikiPageID",533951
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://dbpedia.org/ontology/wikiPageRevisionID",23576520
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TNTdUfByIhY"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latimes.com/sports/la-sp-streeter25-2008may25,1,1915475.column"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/eredmény","Ali győzött a 8. menetben KO-val"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/helyszín","Kinshasa, Május 20-a stadion"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/név","Rumble in the Jungle"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/időpont",1974
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/sportoló","George Foreman"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/sportoló","Muhammad Ali"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/sportoló1Eredményei",40
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/sportoló1Képe","George Foreman signing.jpg"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/sportoló2Eredményei",44
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://hu.dbpedia.org/property/sportoló2Képe","Muhammad Ali NYWTS.jpg"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://dbpedia.org/ontology/abstract","A Rumble in the Jungle (bunyó a dzsungelben) egy történelmi ökölvívó-mérkőzés volt, melyet 1974. október 30-án játszottak az egykori Zaire (ma Kongói Demokratikus Köztársaság) fővárosában, a kinshasai Május 20-a Stadionban. A mérkőzésen az akkori nehézsúlyú világbajnok, , és kihívója, a korábbi világbajnok, Muhammad Ali szállt a szorítóba. Az esemény Don King professzionális boxmenedzser első vállalkozásainak egyike volt. Sikerült mind Alival mind Formannel aláíratnia egy szerződést, melyben vállalták, hogy megmérkőznek egymással amennyiben King 5 millió dollárt fizet nekik az összecsapásért. Kingnek azonban nem volt ennyi pénze, ezért támogatókat keresett, akik az eseményt szponzorálnák. Zaire elnöke, Mobutu Sese Seko kérte, hogy országa rendezhesse meg az összecsapást, remélvén, hogy egy ilyen nagy horderejű esemény jelentős publicitást hoz számára. Don King egy konzorciumot hozott létre, melynek tagjai között volt a panamai Risnelia Investment vállalkozás, a brit John Daly producer és David Hemmings színész által alapított Hemdale Film Corporation, a New York-i Video Techniques Incorporated, valamint a . Bár az összecsapással általában Kinget hozzák összefüggésbe, a mérkőzés hivatalos társ-promotorai a Hemdale és a King által irányított Video Techniques Inc. voltak."
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rumble_in_the_Jungle?oldid=23576520&ns=0"
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://dbpedia.org/ontology/wikiPageLength",11521
"http://hu.dbpedia.org/resource/Rumble_in_the_Jungle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rumble_in_the_Jungle"
"http://hu.wikipedia.org/wiki/Rumble_in_the_Jungle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rumble_in_the_Jungle"
