"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Le Capitole (vonat)"
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://dbpedia.org/ontology/wikiPageID",1575189
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23300890
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vonattal-termeszetesen.blog.hu/2013/06/05/le_capitole_a_francia_nagysebessegu_kozlekedes_kezdete"
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mertens-Malaspina-TEE-de"
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-it"
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-fr"
"http://hu.dbpedia.org/resource/Le_Capitole_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
