"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Sigmond Júlia"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://dbpedia.org/ontology/wikiPageID",931062
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",23515787
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306204957/http:/www.esperanto.be/fel/2009/009693.php"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151104171512/http:/www.esperanto.be/fel/2007/008896.php"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://hu.dbpedia.org/property/név","Sigmond Júlia"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://hu.dbpedia.org/property/szakma","eszperantista"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://hu.dbpedia.org/property/szakma","bábszínész,"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://dbpedia.org/ontology/abstract","Sigmond Júlia (Torda, 1929. július 11. – Piacenza, Olaszország, 2020. március 23.) kolozsvári magyar bábszínész, eszperantista. Sigmond István testvére."
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigmond_Júlia?oldid=23515787&ns=0"
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Sigmond_Júlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigmond_Júlia"
"http://hu.wikipedia.org/wiki/Sigmond_Júlia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigmond_Júlia"
