"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://www.w3.org/2000/01/rdf-schema#label","Olekszandr Volodimirovics Horbacsuk"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpikonok"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_vívók"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://dbpedia.org/ontology/wikiPageID",1643055
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://dbpedia.org/ontology/wikiPageRevisionID",22073987
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://esu.com.ua/search_articles.php%3Fid=31062"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://esu.com.ua/search_articles.php%3Fid=31062%7Ctitle=%D0%93%D0%BE%D1%80%D0%B1%D0%B0%D1%87%D1%83%D0%BA"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albi-giochi.com/ALBI&GIOCHI/albigiochi/scherma3.htm%7Ctitle=SCHERMA"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/19.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Horbacsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
