"subject","predicate","object"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/2000/01/rdf-schema#label","KS Luftëtari Gjirokastër"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc36t"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://dbpedia.org/ontology/wikiPageID",994640
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://dbpedia.org/ontology/wikiPageRevisionID",22563114
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eufo.de/football/alb/luftster.htm/"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://xmlns.com/foaf/0.1/name","KS Luftëtari Gjirokastër"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/alapítva",1930
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Albán_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/balkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/csapatnév","KS Luftëtari Gjirokastër"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/edző","Edi Martini"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/elnök","Flamur Bime"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/KS_Luftëtari_Gjirokastër","http://hu.dbpedia.org/property/jobbkézMinta","_whiteborder"
