"subject","predicate","object"
"http://hu.dbpedia.org/resource/Energetika","http://www.w3.org/2000/01/rdf-schema#label","Energetika"
"http://hu.dbpedia.org/resource/Energetika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092wf4"
"http://hu.dbpedia.org/resource/Energetika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Energetika","http://dbpedia.org/ontology/wikiPageID",125774
"http://hu.dbpedia.org/resource/Energetika","http://dbpedia.org/ontology/wikiPageRevisionID",22468803
"http://hu.dbpedia.org/resource/Energetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Energetika","http://dbpedia.org/ontology/abstract","Az energetika a tudományoknak azon ága, amely az energiaigények ellátásának globális és lokális kérdéseivel foglalkozik, figyelembe véve azok társadalmi, stratégiai, ellátás-biztonsági, környezetvédelmi, fenntarthatósági, gazdasági hatását, gazdaságosságát, illetve a rendelkezésre álló műszaki megoldásokat. Az energetika gépészeti részéhez kapcsolódó fő szakterületek a műszaki hőtan és áramlástan. Az energiatermelés berendezései közé tartoznak az erőgépek (áramlástechnikai erőgépek és hőerőgépek), illetve a hőenergia termelés gépei."
"http://hu.dbpedia.org/resource/Energetika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Energetika?oldid=22468803&ns=0"
"http://hu.dbpedia.org/resource/Energetika","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/Energetika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Energetika"
"http://hu.dbpedia.org/resource/IP_Systems","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Energetika"
"http://hu.dbpedia.org/resource/IP_Systems","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Energetika"
"http://hu.dbpedia.org/resource/Lévai_András_(energetikai_mérnök)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Energetika"
"http://hu.dbpedia.org/resource/Lévai_András_(energetikai_mérnök)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Energetika"
"http://hu.wikipedia.org/wiki/Energetika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Energetika"
