"subject","predicate","object"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://www.w3.org/2000/01/rdf-schema#label","581 Tauntonia"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxv3"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://dbpedia.org/ontology/wikiPageID",523129
"http://hu.dbpedia.org/resource/581_Tauntonia","http://dbpedia.org/ontology/wikiPageRevisionID",21823008
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.4
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/albedó",0.0758
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/aphélium",3.305
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/excentricitás",0.028
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/felfedezésIdeje","--12-24"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/felszállóCsomó",102.761
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/félNagytengely",3.216
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/inklináció",21.854
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/közepesAnomália",56.782
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/méret","63.66"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/név",581
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/perihélium",3.128
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/perihéliumSzöge",31.876
"http://hu.dbpedia.org/resource/581_Tauntonia","http://hu.dbpedia.org/property/periódus",5.768
"http://hu.dbpedia.org/resource/581_Tauntonia","http://dbpedia.org/ontology/abstract","Az 581 Tauntonia egy a Naprendszer kisbolygói közül, amit Joel Hastings Metcalf fedezett fel 1905. december 24-én."
"http://hu.dbpedia.org/resource/581_Tauntonia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/581_Tauntonia?oldid=21823008&ns=0"
"http://hu.dbpedia.org/resource/581_Tauntonia","http://dbpedia.org/ontology/wikiPageLength",1549
"http://hu.dbpedia.org/resource/581_Tauntonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/581_Tauntonia"
"http://hu.wikipedia.org/wiki/581_Tauntonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/581_Tauntonia"
