"subject","predicate","object"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://www.w3.org/2000/01/rdf-schema#label","14153 Dianecaplain"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1fdj"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://dbpedia.org/ontology/wikiPageID",838028
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://dbpedia.org/ontology/wikiPageRevisionID",14811596
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.6
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/aphélium",374793604
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/excentricitás",0.059
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/felszállóCsomó",201.874
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/félNagytengely",353783436
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/inklináció",3.761
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/közepesAnomália",80.173
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/név",14153
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/perihélium",332773268
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/perihéliumSzöge",282.97
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://hu.dbpedia.org/property/periódus",1328.36
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://dbpedia.org/ontology/abstract","A 14153 Dianecaplain (ideiglenes jelöléssel 1998 SA80) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1998. szeptember 26-án."
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/14153_Dianecaplain?oldid=14811596&ns=0"
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/14153_Dianecaplain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/14153_Dianecaplain"
"http://hu.wikipedia.org/wiki/14153_Dianecaplain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/14153_Dianecaplain"
