"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénztörténeti_szakirodalom","http://www.w3.org/2000/01/rdf-schema#label","Pénztörténeti szakirodalom"
"http://hu.dbpedia.org/resource/Pénztörténeti_szakirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek"
"http://hu.dbpedia.org/resource/Pénztörténeti_szakirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Pénztörténeti_szakirodalom","http://dbpedia.org/ontology/wikiPageID",83751
"http://hu.dbpedia.org/resource/Pénztörténeti_szakirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22492537
"http://hu.dbpedia.org/resource/Pénztörténeti_szakirodalom","http://dbpedia.org/ontology/abstract","Fontosabb összefoglaló munkák és katalógusok a pénztörténet témakörében."
"http://hu.dbpedia.org/resource/Pénztörténeti_szakirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pénztörténeti_szakirodalom?oldid=22492537&ns=0"
"http://hu.dbpedia.org/resource/Pénztörténeti_szakirodalom","http://dbpedia.org/ontology/wikiPageLength",3646
"http://hu.dbpedia.org/resource/Pénztörténeti_szakirodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pénztörténeti_szakirodalom"
"http://hu.wikipedia.org/wiki/Pénztörténeti_szakirodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pénztörténeti_szakirodalom"
"http://hu.dbpedia.org/resource/Pénztörténet/Irodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pénztörténeti_szakirodalom"
