"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://www.w3.org/2000/01/rdf-schema#label","Háromszínű frangipáni"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira_növényvilága"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://dbpedia.org/ontology/wikiPageID",668978
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://dbpedia.org/ontology/wikiPageRevisionID",20666278
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505121805/http:/www.husevonoveny.hu/venuszpark/egzotikus/szobanovenyek6.html"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/name","Frangipani"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/binomial","Plumeria tricolor"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Frangipáni"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/species","Háromszínű frangipáni"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rauvolfioideae"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Plumerieae"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://dbpedia.org/ontology/abstract","A háromszínű frangipáni (avagy frangipani, Plumeria rubra L. forma tricolor) a tárnicsvirágúak (Gentianales) rendjéhez tartozó meténgfélék (vagy télizöldfélék, Apocynaceae) családjában a frangipani nemzetség Plumeria rubra fajának alakváltozata."
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromszínű_frangipáni?oldid=20666278&ns=0"
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://dbpedia.org/ontology/wikiPageLength",3000
"http://hu.dbpedia.org/resource/Háromszínű_frangipáni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromszínű_frangipáni"
"http://hu.wikipedia.org/wiki/Háromszínű_frangipáni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromszínű_frangipáni"
