"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Rodina a škola (Szlovákia)"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",927492
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",21831146
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Rodina a škola"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://hu.dbpedia.org/property/alapítva",1954
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://hu.dbpedia.org/property/név","Rodina a škola"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://hu.dbpedia.org/property/típus","pedagógiai szaklap"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://dbpedia.org/ontology/abstract","A Rodina a škola (lapcímének magyar fordítása Család és iskola) szlovák nyelven megjelenő pedagógiai szaklap az egykori Csehszlovákiában, később Szlovákiában. A lapot 1954-ben a Szlovák Oktatásügyi Minisztérium alapította, s a Szlovák Pedagógiai Lapkiadó vállalat adta ki. Az 1970-es években 35 000 példányszámban jelent meg."
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodina_a_škola_(Szlovákia)?oldid=21831146&ns=0"
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",1169
"http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodina_a_škola_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Rodina_a_škola_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodina_a_škola_(Szlovákia)"
