"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamueső","http://hu.dbpedia.org/property/illustrator","http://hu.dbpedia.org/resource/Kós_Károly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kós_Károly_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kós Károly (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kós_Károly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",557690
"http://hu.dbpedia.org/resource/Kós_Károly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19418449
"http://hu.dbpedia.org/resource/Kós_Károly_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kós_Károly_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kós_Károly_(egyértelműsítő_lap)?oldid=19418449&ns=0"
"http://hu.dbpedia.org/resource/Kós_Károly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",214
"http://hu.dbpedia.org/resource/Kós_Károly_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kós_Károly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kós_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kós_Károly_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kós_Károly_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kós_Károly_(egyértelműsítő_lap)"
