"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcide_De_Gasperi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Carlo_Sforza"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Sforza"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082dh2"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sforza-ház"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://dbpedia.org/ontology/wikiPageID",962445
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://dbpedia.org/ontology/wikiPageRevisionID",21632510
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://dbpedia.org/ontology/wikiPageExternalLink","http://storia.camera.it/deputato/carlo-sforza-18720923"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://dbpedia.org/ontology/wikiPageExternalLink","http://storia.camera.it/presidenti/sforza-carlo"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://xmlns.com/foaf/0.1/name","Carlo Sforza"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_olasz_politikusai"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vittorio_Scialoja"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pietro_Nenni"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/halálozásiDátum",1952
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/halálozásiHely","Róma"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/kép","Carlo Sforza 1921.jpg"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/képaláírás","Carlo Sforza"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/név","Carlo Sforza"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/születésiHely","Montignoso di Lunigiana"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alcide_De_Gasperi"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/állam","Az Olasz Királyság és az Olasz Köztársaság"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Olasz_Republikánus_Párt"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/terminusKezdete",1947
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/terminusKezdete",1920
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/terminusVége",1921
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/terminusVége",1951
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://dbpedia.org/ontology/abstract","Carlo Sforza olasz diplomata, republikánus politikus és két alkalommal az Olasz Királyság, illetve az Olasz Köztársaság külügyminisztere volt. Utóbbi tisztségében ő írta alá a rapallói egyezményt a Szerb–Horvát–Szlovén Királysággal. A fasiszta hatalomátvételt követően száműzetésbe kényszerült, ahonnan tovább bírálta a rendszert. 1943 októberében hazatérve III. Viktor Emánuel király lemondatásán és az Olasz Köztársaság megalapításán fáradozott. Köztársaságpárti beállítottsága miatt összetűzésbe került Winston Churchill brit miniszterelnökkel is, aki hátráltatta a kinevezését nemzetközi jelentőségű pozíciókba. 1947 februárjában végül mégis kinevezték a De Gasperi-kormány külügyminiszterének. Diplomácia tapasztalatainak köszönhetően - a miniszterelnök támogatásával - irányítása alatt Olaszország az Észak-atlanti Szerződés Szervezetének egyik alapító tagja lett."
